Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,S,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,T,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,S,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,15,live,,T,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,1,live,,T,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,1,live,,T,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,2,live,,T,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,2,live,,T,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,P,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,G,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,13,live,,T,A
1997,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,1,live,,T,A
1998,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
1998,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1998,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,5,live,,T,A
1998,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,,live,,T,D
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,8,live,,P,A
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,,live,,T,A
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,G,A
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,S,A
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,MX,ZA,,1,,live,,S,A
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,59,live,,T,A
1999,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,91,127,live,,T,D
2000,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
2000,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,D
2000,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
2000,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,6,live,,T,A
2000,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,36,live,,T,D
2000,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,stems,,T,D
2001,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2001,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2001,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,55,28,live,,T,A
2001,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,15,live,,T,D
2002,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,D
2002,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,48,117,live,,T,A
2002,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,1,live,,P,A
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,P,A
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,A
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,4,live,,T,D
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,1,live,,P,A
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,P,A
2003,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,3,live,,T,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,P,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,12,,live,,T,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
2004,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,5,5,live,,T,A
2005,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2005,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,2,,live,,T,A
2006,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,G,A
2006,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2006,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,12,live,,T,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,G,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,4,live,,P,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,live,,T,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,11,live,,T,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,P,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,3,live,,T,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,P,A
2007,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,4,live,,T,A
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,BH,ZA,,,1,live,,T,A
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,5,,live,,B,A
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,G,A
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,24,live,,T,A
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,5,live,,T,D
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,,live,,P,A
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,D
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,P,D
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,21,live,,T,A
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,13,live,,T,D
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,7,live,,T,D
2008,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,ZA,2,,live,,T,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,3,live,,T,A
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,P,A
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,1,live,,P,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,6,live,,T,A
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,T,A
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,14,live,,T,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,8,live,,P,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,16,16,live,,T,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,P,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,A
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,6,,live,,,A
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,D
2009,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,3,live,,T,A
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,T,D
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,D
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,HK,ZA,,,2,live,,T,A
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,11,live,,T,A
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,D
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,T,D
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,A
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,T,D
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,A
2010,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,T,D
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,12,seeds,,T,A
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,2,seeds,,T,D
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,8,8,live,,T,A
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,seeds,,T,D
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,D
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,18,19,live,,T,A
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,2,live,,T,D
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,A
2011,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,58,58,live,,T,D
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,200,seeds,,S,A
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,2,,live,,P,D
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,3,live,,T,D
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,seeds,,T,A
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,,live,,T,D
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,D
2012,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,400,seeds,,S,A
2013,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,D
2013,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,4,live,,P,A
2013,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2013,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2013,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2013,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,A
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,5,,live,,P,D
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,5,live,,T,D
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,2,,live,,B,A
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,A
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,19,live,,T,A
2014,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2015,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,P,A
2015,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2015,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,4,live,,T,D
2015,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,D
2015,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
2015,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,A
2015,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,8,,live,,T,D
2016,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,P,A
2016,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,17,7,live,,T,D
2016,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
2016,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,26,live,,T,A
2016,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
2017,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,G,A
2017,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2017,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,7,live,,T,D
2017,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NZ,ZW,,1,,live,,P,A
2017,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,20,live,,T,D
2017,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2017,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,G,A
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,P,D
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,HK,TH,ZA,1,,live,,P,D
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,HK,TH,ZA,,1,live,,T,D
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,HK,ZA,,1,,live,,P,D
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,2,,live,,T,D
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,7,5,live,,T,D
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,D
2018,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,T,D
2019,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,D
2019,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,,live,,T,D
2019,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,3,live,,T,D
2019,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,1,1,live,,T,D
2019,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,46,live,,T,D
2019,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,ZA,,1,live,,T,A
