Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,5,live,,T,D
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,P,A
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,A
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,P,D
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,16,live,,T,A
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,62,live,,T,A
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,TH,,4,,live,,T,D
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2008,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,13,live,,T,D
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,,live,,P,A
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,9,10,live,,T,A
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,T,A
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,D
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,live,,T,A
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,,live,,T,D
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,,2,live,,,D
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,P,D
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,6,live,,T,D
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,3,live,,,D
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,T,A
2009,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,A
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,20,live,,T,A
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,,live,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,B,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,3,live,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,3,live,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,15,35,seeds,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,4,live,,T,A
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,5,live,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,14,live,,T,A
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2010,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,16,live,,T,A
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,8,12,live,,T,A
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,D
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,D
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,27,live,,T,D
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,7,live,,T,D
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,QA,TH,,,2,live,,T,D
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,12,live,,T,A
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,24,29,live,,T,D
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,42,45,live,,T,A
2011,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,37,37,live,,T,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,150,seeds,,T,A
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,150,seeds,,T,A
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,5,,live,,P,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,5,live,,T,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,2,live,,,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,90,live,,T,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,10,,leaves,,S,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,10,leaves,,,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,13,seeds,,T,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,2,live,,T,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,30,live,,T,D
2012,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,46,live,,T,D
2013,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,10,live,,P,A
2013,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,2,live,,,D
2013,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,seeds,,T,A
2013,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,6,live,,T,D
2013,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,live,,T,D
2013,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,live,,T,D
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,live,,T,A
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,8,,live,,T,A
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,8,live,,T,A
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,6,,live,,P,D
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,6,live,,T,D
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,1,live,,T,D
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,52,live,,T,A
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,T,A
2014,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,,live,,T,D
2015,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2015,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,101,live,,T,A
2015,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,101,,live,,T,D
2015,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,6,live,,T,A
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,24,24,live,,T,D
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,12,,live,,P,A
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,10,live,,P,D
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,D
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,11,16,seeds,,T,D
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,T,A
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,T,A
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,,live,,T,D
2016,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ZA,IT,,2,,live,,T,A
2017,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,21,live,,G,A
2017,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2017,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,18,live,,T,D
2017,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,D
2017,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,21,live,,G,A
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,D
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,HK,TH,ZA,1,1,live,,T,D
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,2,live,,T,D
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,16,17,live,,T,D
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,25,,seeds,,T,D
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,26,live,,T,D
2018,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,T,D
2019,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,,live,,T,D
2019,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,D
