Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2007,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,BE,AU,,,1,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,,2,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,5,,live,,P,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,1,live,,T,A
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,6,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,1,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,1,live,,P,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,2,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,5,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,45,seeds,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,2,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,15,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2008,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,8,live,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,,live,,T,A
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,2,,live,,P,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,,7,live,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,5,live,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,3,live,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,7,seeds,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,22,22,seeds,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,20,seeds,,T,D
2009,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,1,,live,,B,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,,1,live,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,3,3,live,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,T,A
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,seeds,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,10,seeds,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,17,43,seeds,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,3,live,,T,D
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,23,live,,T,A
2010,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,10,seeds,,T,D
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,live,,T,D
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,10,seeds,,T,D
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,D
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,6,seeds,,T,D
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,2,1,live,,T,D
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,10,,seeds,,T,D
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,PH,SA,,1,,live,,P,D
2011,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CR,AU,,,30,live,,T,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,10,live,,T,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,P,A
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,8,,leaves,,S,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,8,leaves,,,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,4,,live,,P,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,4,seeds,,T,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,D
2012,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,9,live,,T,D
2013,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,10,live,,T,A
2013,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2013,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,3,live,,T,D
2013,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2013,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,T,D
2014,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,AU,6,,live,,T,A
2014,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,6,live,,T,A
2014,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
2014,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2014,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,1,live,,T,D
2014,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,D
2014,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,14,live,,T,A
2015,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AE,AU,,,1,live,,T,A
2015,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,25,25,live,,T,D
2015,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,D
2016,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,5,live,,T,A
2016,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,5,live,,T,D
2016,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,1,live,,T,D
2016,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,1,,live,,T,I
2016,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,D
2016,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,4,live,,T,D
2017,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AT,AU,,,4,live,,T,D
2017,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2017,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,T,D
2017,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,5,,live,,T,D
2017,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,1,1,live,,T,D
2017,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2017,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,100,seeds,,T,D
2017,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,T,A
2018,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2018,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,2,,live,,T,D
2018,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,6,live,,T,D
2019,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,T,D
