Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,22,33,live,,T,A
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,47,47,live,,T,D
2002,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,500,seeds,,T,A
2002,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,807,seeds,,T,A
2002,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,,live,,T,A
2002,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
2002,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,990,seeds,,T,A
2002,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
2002,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,400,1400,seeds,,T,A
2003,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,50,live,,T,A
2003,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,D
2003,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,live,,T,A
2003,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,390,,seeds,,T,A
2003,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,100,live,,T,A
2003,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,P,A
2003,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,22,100,live,,T,A
2003,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,320,,seeds,,T,A
2004,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,D
2004,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,10,seeds,,T,D
2004,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
2004,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NC,AU,,,2,live,,T,A
2004,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,20,live,,T,A
2004,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,10,live,,T,A
2005,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,80,live,,T,A
2005,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,T,A
2006,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,80,live,,T,A
2006,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
2006,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2006,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2006,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,,A
2006,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
2006,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,105,102,live,,T,A
2006,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,20,,live,,T,A
2007,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2007,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,40,live,,T,A
2007,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
2007,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,80,live,,T,A
2007,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,39,live,,T,A
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,80,live,,T,D
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,40,live,,T,A
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2008,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,110,live,,T,D
2009,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,3,live,,T,D
2009,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2009,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,D
2009,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,200,live,,T,A
2009,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,200,,live,,,A
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,43,43,live,,T,A
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,7,live,,T,A
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,NA,1,,live,,P,A
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,359,live,,T,A
2010,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2011,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,10,seeds,,T,D
2011,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,14,,live,,T,D
2011,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,T,D
2011,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,25,25,live,,T,D
2011,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,2,live,,T,D
2011,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,90,live,,T,A
2012,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,80,seeds,,T,A
2012,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,8,live,,T,D
2012,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2012,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,5,,leaves,,S,D
2012,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,5,leaves,,,D
2012,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2012,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,T,A
2013,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
2013,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,seeds,,T,A
2013,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2013,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,seeds,,T,A
2013,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2013,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
2013,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,SK,TH,ZA,1,,live,,T,D
2013,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,UA,ZA,,,1,live,,T,D
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,120,live,,T,D
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,5,,live,,T,A
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,5,live,,T,A
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,25,live,,T,A
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,D
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ZA,SZ,,20,,leaves,,S,W
2014,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ZA,SZ,,,20,specimens,,S,W
2015,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,25,live,,T,A
2015,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,5,5,live,,T,A
2015,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2015,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2015,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,,live,,T,D
2016,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
2016,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2016,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2016,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2017,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2017,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2017,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,,live,,T,D
2017,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2017,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,230,live,,T,A
2018,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2018,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,35,,seeds,,T,D
2018,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,,live,,T,A
2018,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,30,live,,T,D
2018,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,12,16,live,,T,D
2018,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,50,,seeds,,T,D
2018,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,D
2019,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2019,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,,live,,T,D
2019,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,T,D
