Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,1,live,,T,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,P,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,47,53,live,,T,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,2,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,19,19,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,8,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,2,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,3,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,AU,,7,7,live,,T,A
1998,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,78,61,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,18,live,,P,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,12,2,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,1,,live,,P,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NG,ZA,,,1,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,7,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,4,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,30,live,,T,D
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,40,,live,,,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,AU,,5,5,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,105,122,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,43,43,live,,T,D
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,seeds,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,6,live,,T,A
1999,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,3,live,,T,A
2000,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
2000,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2000,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,19,64,live,,T,A
2000,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,T,D
2000,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,45,,stems,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,6,,live,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,,seeds,,B,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,20,seeds,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,2,2,live,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,104,86,live,,T,A
2001,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,16,live,,T,D
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,120,seeds,,T,A
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,3,,live,,P,A
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,seeds,,T,A
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,,live,,P,A
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,280,seeds,,T,A
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,6,live,,T,A
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,D
2002,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,2550,seeds,,T,A
2003,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,1,65,live,,T,A
2003,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,D
2003,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,P,A
2003,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,57,118,live,,T,A
2003,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,180,,seeds,,T,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,live,,T,D
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,seeds,,T,D
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,21,live,,P,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,seeds,,T,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,42,live,,T,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,T,A
2004,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,210,210,seeds,,T,A
2005,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
2005,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2005,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2005,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,23,live,,T,A
2005,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2005,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,P,A
2005,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,30,live,,T,A
2005,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,20,,live,,T,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,CR,1,,live,,B,D
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,P,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,P,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,8,,live,,P,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,,3,live,,T,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,25,live,,T,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,3,,live,,T,D
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,13,live,,T,A
2006,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,20,,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,,50,seeds,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,50,,seeds,,T,D
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,7,,live,,P,D
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,,2,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,6,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,72,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,D
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,12,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,5,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,5,,live,,T,D
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,75,seeds,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,101,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,1,,live,,T,D
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,230,seeds,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,31,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,20,live,,T,A
2007,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,P,A
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,A
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,A
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,19,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,3,,live,,,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,A
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,14,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,2,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,140,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,100,seeds,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,58,live,,T,A
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,T,D
2008,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,15,live,,T,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,6,,live,,P,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,,live,,P,A
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,A
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,3,,live,,P,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,16,live,,T,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,dried plants,,T,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,10,live,,T,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,10,live,,T,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,13,live,,T,A
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
2009,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,A
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,1,,live,,B,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,13,,live,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,23,live,,T,A
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,,live,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,seeds,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,B,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,9,9,live,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,76,52,seeds,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,live,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,48,live,,T,A
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2010,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,seeds,,T,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,T,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,D
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,T,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,1,seeds,,T,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,18,20,live,,T,D
