Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,live,,P,A
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,20,,live,,T,A
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,T,A
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,81,live,,T,A
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,60,live,,T,D
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,9,seeds,,T,A
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,stems,,T,A
1999,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,1,live,,T,A
2000,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2000,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,12,12,live,,T,A
2000,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,22,28,live,,T,A
2000,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,31,live,,T,D
2000,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,stems,,T,A
2001,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2001,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2001,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,28,39,live,,T,A
2001,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,3,live,,T,D
2002,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,A
2002,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,2,live,,P,A
2002,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
2002,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,T,A
2002,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,19,25,live,,T,A
2002,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2002,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,255,seeds,,T,A
2003,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
2003,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,8,23,live,,T,A
2003,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
2003,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,5,live,,T,D
2003,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,3,live,,T,A
2003,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,A
2003,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,28,18,live,,T,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,seeds,,T,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,18,live,,T,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,30,live,,T,A
2004,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,seeds,,T,A
2005,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2005,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,A
2005,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,7,live,,T,A
2006,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,CR,1,,live,,B,D
2006,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2006,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,P,A
2006,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2006,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,25,live,,T,A
2006,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,14,live,,T,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,G,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,13,live,,T,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,P,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,2,2,live,,P,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,10,live,,T,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,30,live,,T,A
2007,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,3,live,,T,D
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,3,,live,,B,A
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,G,A
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,D
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,15,17,live,,T,D
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,19,live,,T,A
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,D
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,TH,,4,,live,,T,D
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,7,live,,T,A
2008,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,15,live,,T,D
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,P,A
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,21,15,live,,T,A
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,D
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,P,D
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,13,live,,T,D
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,,D
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,40,live,,T,A
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,21,live,,T,D
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,30,,live,,,A
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
2009,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,20,live,,T,A
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,9,,live,,T,D
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,11,live,,T,A
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,22,live,,T,D
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,D
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,3,live,,T,D
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,18,live,,T,A
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,18,live,,T,A
2010,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,T,D
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,30,live,,T,A
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,D
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,7,live,,T,A
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,8,7,live,,T,D
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,live,,T,D
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,11,live,,T,A
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,4,live,,T,D
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,42,45,live,,T,A
2011,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,1,seeds,,T,A
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,2,2,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,seeds,,T,A
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GR,AU,,,1,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,5,,live,,P,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,5,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,53,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,seeds,,T,A
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,3,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,15,,leaves,,S,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,15,leaves,,,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,76,seeds,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,1,,live,,P,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,1,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,28,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,5,,live,,T,D
2012,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,,5,live,,,D
2013,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,5,live,,P,A
2013,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,A
2013,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2013,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,3,seeds,,T,D
2013,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,10,seeds,,T,D
2013,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2013,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,15,live,,T,D
2013,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,5,,live,,T,D
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,T,A
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,20,,live,,P,D
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,20,live,,T,D
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,10,,seeds,,T,D
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,SK,AU,,2,,live,,B,D
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,SK,AU,,,2,live,,T,D
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,4,live,,T,D
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,A
2014,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
2015,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,20,20,live,,P,A
2015,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,4,live,,T,D
2015,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,SK,AU,,1,,live,,B,D
2015,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,2,live,,T,D
2015,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,50,live,,T,A
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,15,15,seeds,,T,A
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,1,live,,T,D
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,1,,live,,T,I
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,11,live,,T,D
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,D
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,70,125,seeds,,T,D
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,15,seeds,,T,D
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
2016,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,3,live,,T,D
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AT,AU,,,1,live,,T,D
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,21,live,,G,A
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,live,,T,D
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,3,3,live,,T,D
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,18,live,,T,D
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZW,,1,1,live,,P,A
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,T,D
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
2017,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,D
2018,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,21,live,,G,A
2018,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2018,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,D
2018,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,4,live,,T,D
2018,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2018,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,17,live,,T,D
