Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,12,live,,T,A
1993,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,8,live,,T,A
1993,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,2,,live,,T,A
1993,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,S,A
1993,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,15,live,,T,A
1993,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,11,live,,T,A
1993,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NC,ZA,,,3,live,,T,A
1993,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,127,127,live,,T,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,27,live,,T,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,BG,ZA,,,20,live,,T,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,9,live,,T,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,21,live,,T,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,8,live,,P,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,2,,live,,T,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,15,live,,T,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1994,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,257,698,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,6,6,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,9,,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,EG,ZA,,,5,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,7,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,2,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,9,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,roots,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,roots,,T,
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,4,live,,T,A
1995,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,68,68,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,26,,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,1,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,20,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,3,live,,T,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
1996,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,80,137,live,,T,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,13,308,live,,T,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,seeds,,T,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,1,live,,T,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,P,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,541,live,,T,A
1997,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,8,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,5,5,live,,T,A
1998,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,67,79,live,,T,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,live,,P,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,15,,live,,T,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,P,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,6,,live,,P,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,6,live,,T,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NG,ZA,,,1,live,,T,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,5,5,live,,T,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,1,1,live,,P,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,71,77,live,,T,A
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,41,43,live,,T,D
1999,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,9,live,,T,A
2000,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
2000,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,MU,ZA,,,200,seeds,,T,A
2000,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,46,live,,T,A
2000,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,57,52,live,,T,D
2000,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,550,seeds,,T,A
2000,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,22,,stems,,T,A
2001,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
2001,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
2001,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,MA,ZA,,,500,live,,T,A
2001,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,1,live,,T,A
2001,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2001,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,D
2001,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,83,115,live,,T,A
2001,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,D
2002,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,3,,live,,P,A
2002,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,4,live,,T,D
2002,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
2002,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,75,seeds,,T,A
2002,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,350,seeds,,T,D
2002,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,2,live,,T,A
2002,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,23,live,,T,D
2002,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,300,325,seeds,,T,D
2003,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,A
2003,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,55,126,live,,T,A
2004,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,T,A
2005,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,1,live,,P,A
2005,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2005,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2005,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2005,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2005,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,T,A
2005,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
2006,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,CR,1,,live,,B,D
2006,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2006,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
2006,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2006,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
2006,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
2006,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,11,live,,T,A
2007,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2007,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,A
2007,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,D
2007,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,6,live,,T,A
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,1,live,,P,D
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,13,live,,T,A
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,T,D
2008,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,D
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,P,A
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,11,13,live,,T,A
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,T,D
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,21,live,,T,A
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
2009,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
2010,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,32,live,,T,A
2010,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,,live,,T,D
2010,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,14,live,,T,A
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,1,live,,T,A
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,18,live,,T,D
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,D
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,T,D
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,2,seeds,,T,A
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,3,live,,T,D
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,4,live,,T,D
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,5,live,,T,A
2011,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,1,live,,T,D
2012,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,11,live,,T,D
2012,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,10,,leaves,,S,D
2012,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,10,leaves,,,D
2012,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2012,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,seeds,,T,A
2012,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,D
2013,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,60,60,live,,T,D
2013,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2013,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,A
2013,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,D
2013,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2013,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,10,live,,T,D
2014,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,T,A
2014,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
2014,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,520,leaves,,S,A
2014,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2014,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,T,A
2014,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,A
2014,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,leaves,,S,A
2015,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,25,live,,T,A
2015,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2015,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2015,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2015,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2015,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,,live,,T,D
2016,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2016,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2017,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,15,live,,G,A
2017,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2017,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,45,65,live,,T,D
2017,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,1,,live,,B,D
2017,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,5,live,,T,D
