Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1981,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1981,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,30,live,,,
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,215,seeds,,P,
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,seeds,,T,
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,P,A
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,45,seeds,,P,
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,P,
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,13,live,,P,A
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,,live,,T,A
1982,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,250,live,,P,A
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,P,
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,50,seeds,,P,
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,100,seeds,,P,
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,106,seeds,,P,
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,135,seeds,,T,
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,seeds,,P,
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,seeds,,T,
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,250,seeds,,P,
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,seeds,,T,
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1984,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,45,seeds,,T,
1985,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
1985,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,630,seeds,,T,
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,live,,P,A
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,657,seeds,,P,
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,250,seeds,,,
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,4,live,,T,A
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,T,A
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,P,
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,101,live,,P,A
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,65,15,live,,T,A
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1875,seeds,,P,
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,60,260,seeds,,T,
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,250,seeds,,,
1986,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,305,seeds,,P,
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,120,seeds,,P,
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,11,live,,T,A
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,20,seeds,,P,
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,300,seeds,,T,
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,20,seeds,,P,
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,20,seeds,,P,
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,65,seeds,,P,
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
1987,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,60,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,128,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,35,seeds,,T,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,55,live,,P,A
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,40,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,,A
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,15,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,15,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,15,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,40,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,15,seeds,,P,
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,live,,S,A
1988,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,80,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1045,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,P,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,30,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,40,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,P,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,15,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,500,seeds,,T,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,26,live,,S,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,25,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,25,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,130,seeds,,P,
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,24,live,,T,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
1989,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,740,seeds,,P,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,15,seeds,,P,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,A
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,425,seeds,,P,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,seeds,,T,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,P,A
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,2,live,,P,A
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,120,live,,T,A
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,15,seeds,,P,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,25,seeds,,P,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,15,seeds,,P,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,15,seeds,,P,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,15,seeds,,P,
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1990,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,230,seeds,,P,
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,270,seeds,,P,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,10,live,,P,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,5,live,,P,
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,seeds,,P,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,T,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,10,seeds,,P,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,2,live,sets,T,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,P,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,10,live,,T,A
1991,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,470,seeds,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,seeds,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,,live,,,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,T,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,flowers,,T,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,5,live,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,320,seeds,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,4,live,,T,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,,live,,T,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,8,live,,T,A
1992,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,420,seeds,,P,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,9,,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,2,live,,P,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,16,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,12,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,seeds,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,4,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,3,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,34,live,,P,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,83,115,live,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,360,495,seeds,,T,A
1993,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,3,live,,T,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,8,live,,T,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,21,26,live,,T,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,23,live,,T,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,seeds,,T,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,MX,ZA,,,3,seeds,,S,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,14,live,,T,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,15,live,,T,A
1994,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,142,117,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,10,10,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,8,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,seeds,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,9,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,7,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PL,ZA,,,3,live,,S,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,QA,TH,,,3,live,,,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,3,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,20,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,158,162,live,,T,A
1995,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,150,seeds,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,2,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,2,,seeds,,B,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,1,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,42,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,16,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,6,,live,,,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,30,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,5,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,105,171,live,,T,A
1996,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,AU,,3,,live,,S,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,AU,,,3,live,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,6,13,live,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,4,live,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,seeds,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,3,3,live,,P,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,12,live,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,407,seeds,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,102,205,live,,T,A
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,30,seeds,,B,W
1997,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,seeds,,S,W
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,7,7,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,7,,live,,P,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,7,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,3,live,,P,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,MC,FR,ZA,6,,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,15,live,,T,A
