Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2014,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2014,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
2014,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,D
2015,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,23,live,,T,A
2015,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2015,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,T,D
2015,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
2015,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,7,live,,T,A
2016,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,11,live,,T,D
2016,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2016,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,A
2016,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,D
2017,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,15,live,,G,A
2017,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,1,live,,T,D
2017,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,T,D
2017,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2017,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2018,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,15,live,,G,A
2018,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2018,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,2,live,,T,D
2018,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2018,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,9,live,,T,D
2018,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,T,D
2019,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,D
2019,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2019,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2019,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,1,2,live,,T,D
2019,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,2,live,,T,D
2019,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,D
