Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2001,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,43,39,live,,T,A
2001,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,A
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,P,A
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,,live,,T,D
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,T,A
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,2,live,,T,A
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,150,seeds,,T,A
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,T,D
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,2,,live,,P,A
2002,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,,2,live,,,A
2003,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2003,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2003,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2003,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2003,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,10,live,,G,A
2003,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,6,,live,,T,A
2003,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,A
2003,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,12,live,,T,A
2004,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,live,,P,A
2004,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,T,A
2004,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,29,35,live,,T,A
2005,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,43,live,,T,A
2005,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
2006,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,CR,2,,live,,B,D
2006,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,A
2006,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2006,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,live,,T,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,83,live,,T,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,D
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,10,live,,T,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,6,33,live,,T,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,D
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,24,live,,T,A
2007,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,,live,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,6,live,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,45,seeds,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,12,live,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,134,live,,T,A
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,TH,,16,,live,,T,D
2008,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,15,live,,T,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,10,live,,T,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,seeds,,P,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,P,A
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,6,live,,T,A
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,5,live,,T,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,16,live,,T,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,IN,TH,ZA,,1,live,,,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,7,7,live,,T,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,2,live,,T,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,2,live,,,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,45,live,,T,A
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,53,,live,,,A
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,5,live,,T,D
2009,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,1,,live,,B,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,,1,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,13,live,,T,A
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,seeds,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,4,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,60,seeds,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,36,73,seeds,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,3,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,10,live,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,5,seeds,,T,D
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,54,live,,T,A
2010,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,3,live,,T,A
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,75,25,live,,T,A
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,D
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,27,live,,T,D
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,14,live,,T,D
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,4,live,,T,D
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,17,5,seeds,,T,D
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,D
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,76,live,,T,A
2011,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,59,62,live,,T,A
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CR,AU,,,36,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,2,2,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,5,,live,,P,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,5,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,8,,leaves,,S,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,8,leaves,,,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,35,seeds,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,24,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,T,A
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,13,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,5,,live,,T,D
2012,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,,5,live,,,D
2013,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,12,live,,P,A
2013,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,4,live,,,D
2013,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2013,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,19,live,,T,D
2013,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,32,42,live,,T,D
2013,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,5,,live,,T,D
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,T,A
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,6,,live,,P,D
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,6,live,,T,D
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,21,20,live,,T,D
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,105,live,,T,A
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,56,live,,T,A
2014,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,56,,live,,T,D
2015,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AE,AU,,,1,live,,T,A
2015,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,61,30,live,,T,D
2015,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,31,seeds,,T,D
2015,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2015,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,62,live,,T,A
2015,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,47,,live,,T,D
2015,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,62,62,live,,T,A
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,10,seeds,,T,A
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,11,live,,T,D
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,11,,live,,T,I
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,34,live,,T,D
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,28,28,live,,T,D
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,D
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,40,40,seeds,,T,D
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,15,seeds,,T,D
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,5,live,,T,D
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,175,live,,P,A
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,T,A
2016,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,live,,T,D
2017,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2017,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,4,,live,,T,D
2017,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,49,live,,T,D
2017,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,15,live,,T,D
2017,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
2017,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,8,live,,T,D
2017,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,T,D
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,seeds,,P,A
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,D
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,2,live,,T,D
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,51,102,live,,T,D
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,10,,seeds,,T,A
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,42,,seeds,,T,D
2018,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,270,live,,T,D
2019,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2019,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,25,,live,,T,D
2019,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,51,3,live,,T,D
2019,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,2,2,live,,T,D
