Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1999,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
1999,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,44,116,live,,T,A
1999,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,3,live,,T,A
2000,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
2000,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,3,live,,T,A
2000,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,9,live,,T,A
2000,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,6,live,,T,A
2000,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,10,10,live,,T,A
2000,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,58,live,,T,A
2000,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,D
2001,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,T,D
2001,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2001,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,2,live,,T,D
2001,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2001,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,10,seeds,,T,A
2001,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,24,35,live,,T,A
2002,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,T,A
2002,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,T,D
2002,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,4,,live,,T,D
2002,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,160,seeds,,T,A
2002,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,seeds,,T,D
2002,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
2002,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,550,seeds,,T,A
2002,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,T,D
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,35,,seeds,,,I
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,10,live,,G,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,40,live,,P,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,P,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,23,23,live,,T,A
2003,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,70,,seeds,,T,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,T,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,seeds,,T,A
2004,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,5,live,,T,A
2005,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,22,live,,T,A
2005,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
2005,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,P,A
2005,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2005,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,9,,live,,T,A
2006,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2006,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2006,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,24,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,4,live,,G,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,3,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,6,live,,P,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,14,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,4,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,4,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,4,,live,,T,D
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,10,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,4,,live,,T,D
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,6,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,5,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,200,seeds,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,18,39,live,,T,A
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,3,live,,T,D
2007,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,6,seeds,,T,A
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,BE,AU,,,1,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,4,,live,,B,A
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,4,,live,,G,A
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,1,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,69,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,15,,live,,,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,50,seeds,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,10,live,,T,A
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,15,15,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,25,seeds,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,130,seeds,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,2,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,36,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,50,seeds,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,12,live,,T,A
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,9,live,,T,D
2008,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,25,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,80,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,80,,seeds,,P,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,,live,,P,A
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,16,9,live,,T,A
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,2,,live,,P,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,,2,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,5,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,1,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,65,seeds,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,12,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,81,27,seeds,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,10,seeds,,T,
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,50,dried plants,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,103,seeds,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,T,D
2009,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,42,seeds,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,1,,live,,B,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,,1,live,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,12,12,live,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,55,73,live,,T,A
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,18,,live,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,EG,AU,,,110,seeds,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,seeds,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,B,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,5,5,live,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,3,live,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,39,83,seeds,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,3,live,,T,D
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,QA,GB,,1,,live,,B,A
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,A
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,26,live,,T,A
2010,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,D
2011,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,50,65,live,,T,A
2011,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,D
2011,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2011,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2011,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,26,seeds,,T,A
2011,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,1,live,,T,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CR,AU,,,15,live,,T,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,seeds,,T,A
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,5,5,live,,T,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,28,28,seeds,,T,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,8,,live,,P,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,8,live,,T,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,live,,T,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,8,,leaves,,S,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,8,leaves,,,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,XX,,40,seeds,,T,W
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2012,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,,D
2013,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2013,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,10,live,,P,A
2013,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,A
2013,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,D
2013,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,12,seeds,,T,D
2013,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,40,seeds,,T,D
2013,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2014,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,8,,live,,T,A
2014,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,8,live,,T,A
2014,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,5,,live,,P,D
2014,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,5,live,,T,D
2014,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2014,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,15,,seeds,,T,D
2014,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,4,live,,T,D
2014,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,29,live,,T,A
2015,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2015,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,30,seeds,,T,D
2015,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,D
2015,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,SK,AU,,1,,live,,B,D
2015,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,T,A
2015,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,11,,live,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,1,live,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,30,30,seeds,,T,A
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,1,live,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,1,,live,,T,I
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,30,,seeds,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,8,live,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,5,,live,,P,A
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,P,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,105,190,seeds,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,3,live,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,100,seeds,,T,D
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,T,A
2016,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,1,,live,,P,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,1,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,1,1,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,,live,,T,A
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,4,1,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,59,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,25,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,2,,live,,B,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,14,live,,T,D
2017,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2018,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2018,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,D
2018,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,D
2018,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,51,151,live,,T,D
2018,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,D
2018,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,T,D
2019,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,109,10,live,,T,D
2019,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,D
