Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,P,
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,live,,S,A
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,23,live,,T,A
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,,A
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,175,seeds,,P,
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,,seeds,,T,
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AT,DE,ZA,1,,live,,P,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,5,live,,P,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,265,live,,P,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,seeds,,P,
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,P,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,T,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,US,,,1,live,,T,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,P,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,32,live,,S,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,5,live,,P,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,P,
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,4,live,,T,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
1989,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,P,
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,11,5,live,,T,A
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3760,seeds,,P,
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,2,live,,P,A
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,600,seeds,,P,
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,23,live,,P,A
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,25,live,,T,A
1990,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,525,seeds,,P,
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,,live,,T,A
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FI,ZA,,,10,seeds,,P,A
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,A
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,P,A
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,33,live,,T,A
1991,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,seeds,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,live,,T,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,21,live,,T,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,seeds,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,9,,live,,T,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,2,,live,,,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,1,live,,T,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,23,live,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,seeds,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,8,live,,T,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,T,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,29,50,live,,T,A
1992,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,P,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,6,live,,T,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,4,,live,,T,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,P,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,T,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,12,live,,T,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,8,live,,P,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,30,live,,T,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,8,live,,T,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,114,live,,T,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,live,,T,A
1993,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,265,287,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,25,seeds,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,P,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,51,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,7,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,11,,live,,P,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,33,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,30,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,seeds,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,10,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,11,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,QA,ZA,,,5,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,15,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,203,live,,P,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,405,274,live,,T,A
1994,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,seeds,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,19,,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,60,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,5,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,seeds,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,6,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,15,seeds,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,roots,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,roots,,T,
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,4,,live,,P,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,9,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,DE,ZA,15,15,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,196,144,live,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,350,875,seeds,,T,A
1995,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ZA,NA,,,1,live,,,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,3,3,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,44,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,34,,live,,,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,30,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,300,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,MY,ZA,,,2,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,AU,,3,3,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,149,274,live,,T,A
1996,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,U
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,24,18,live,,T,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,P,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,seeds,,T,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,2,live,,T,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,1,live,,P,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,P,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,352,seeds,,T,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,50,live,,T,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,47,199,live,,T,A
1997,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,5,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,50,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,MC,ZA,,18,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,10,,live,,T,D
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,6,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,1,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,MC,FR,ZA,4,,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NE,AU,,,1,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,7,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,AU,,32,32,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,,live,,P,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,174,20,live,,T,A
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,D
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1998,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,17,live,,P,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,25,8,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,15,live,,P,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,T,D
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4000,,seeds,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4000,seeds,,T,D
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,27,29,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,G,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,S,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,6,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,8,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,AU,,6,6,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,15,15,live,,P,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,278,345,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,159,318,live,,T,D
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1000,seeds,,T,D
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,stems,,T,D
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,10,live,,T,A
1999,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,10,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,P,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,3,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,4,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,60,live,,T,D
