Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,2,live,,P,A
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,P,
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,P,A
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,12,live,,S,A
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,6,seeds,,P,
1989,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,P,
1990,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
1990,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,A
1990,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
1990,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1990,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,MX,US,,,4,live,,T,A
1990,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,P,A
1990,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,,live,,T,A
1991,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,P,A
1991,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1991,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,3,,live,,P,A
1991,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,seeds,,P,A
1991,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,28,,live,,T,A
1991,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,48,seeds,,P,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,live,,P,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,P,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,2,,live,,,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,12,live,,P,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1992,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,36,live,,T,A
1993,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,T,A
1993,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,17,live,,T,A
1993,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,7,live,,T,A
1993,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,12,live,,T,A
1993,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1993,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NC,ZA,,,3,live,,T,A
1993,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,15,15,live,,T,A
1993,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,11,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,25,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,3,12,live,,P,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,12,2,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,7,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,8,10,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,31,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,29,live,,P,A
1994,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,95,28,live,,T,A
1995,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
1995,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,14,live,,T,A
1995,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,2,live,,T,A
1995,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,7,live,,T,A
1995,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,A
1995,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,roots,,T,A
1995,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,roots,,T,
1995,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,26,25,live,,T,A
1996,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
1996,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,7,live,,T,A
1996,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1996,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1996,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1996,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,15,live,,T,A
1997,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,1,live,,T,A
1997,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
1997,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1997,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1997,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,16,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,3,4,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,23,39,live,,T,A
1998,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,D
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,9,live,,P,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,9,,live,,T,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,,live,,G,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,S,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,leaves,,Q,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,49,live,,T,A
1999,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,50,live,,T,D
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,T,D
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,D
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,,seeds,,E,A
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,33,44,live,,T,A
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,D
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,stems,,T,A
2000,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,stems,,T,D
2001,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,A
2001,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,timber pieces,,Q,A
2001,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2001,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,1,live,,T,A
2001,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,32,52,live,,T,A
2002,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
2002,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
2002,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,16,live,,T,A
2002,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,T,D
2003,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,3,live,,P,A
2003,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,,live,,T,A
2003,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,P,A
2003,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,2,2,live,,P,A
2003,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,6,live,,P,A
2003,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2005,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2005,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2005,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2005,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2006,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2006,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,7,live,,T,A
2007,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,D
2007,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,A
2007,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2007,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,P,D
2007,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2007,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,26,live,,T,A
2007,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,D
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,D
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,A
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,3,live,,P,D
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,7,live,,T,A
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,17,17,live,,T,D
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,D
2008,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,15,live,,T,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,1,1,live,,P,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,2,2,live,,T,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,P,A
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,5,live,,T,A
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,4,live,,T,D
2009,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,4,live,,T,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,9,live,,T,A
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,1,live,,T,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,3,live,,T,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,A
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,3,live,,T,A
2010,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,seeds,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,18,live,,T,A
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,,live,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,6,live,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,live,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,A
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2011,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,181,,seeds,,T,I
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,11,8,live,,T,D
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,D
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
