Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1983,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,T,A
1983,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,22,seeds,,P,
1983,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,P,A
1983,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,156,seeds,,P,
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,123,seeds,,T,
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,seeds,,P,
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,seeds,,T,
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1984,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,T,
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,500,seeds,,P,
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,400,seeds,,P,
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,seeds,,T,
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5000,seeds,,P,
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,25,seeds,,T,
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,500,seeds,,P,
1985,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,seeds,,T,
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,585,seeds,,P,
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,250,seeds,,,
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,T,A
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,10,live,,T,A
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,P,
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,105,live,,P,A
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,50,live,,T,A
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1265,seeds,,P,
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,27,27,seeds,,T,
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,250,seeds,,,
1986,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,475,seeds,,P,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,175,seeds,,T,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,120,seeds,,P,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,20,seeds,,P,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,204,seeds,,T,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,20,seeds,,P,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,100,seeds,,P,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,20,seeds,,P,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,90,seeds,,P,
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
1987,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,40,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,500,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,55,live,,P,A
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,40,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,70,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,15,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,25,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,15,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,35,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,MX,US,,,1,live,,T,A
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,15,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,65,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PY,ZA,,,10,live,,P,A
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,15,seeds,,P,
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,S,A
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,live,,T,A
1988,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,780,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,4,live,,T,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1658,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,30,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,40,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,P,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,15,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,500,seeds,,T,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,7,live,,T,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,US,ZA,,1,live,,T,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,13,live,,S,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,25,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,25,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,130,seeds,,P,
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,15,live,,T,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,31,live,,T,A
1989,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,565,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,15,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,A
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,810,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,266,seeds,,T,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,2,live,,P,A
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,15,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,25,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,15,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,15,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,15,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,15,live,,T,A
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,300,seeds,,P,
1990,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,seeds,,T,
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1283,seeds,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,3,live,,T,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,101,seeds,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FI,ZA,,,10,seeds,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,seeds,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,80,live,,T,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,30,,live,,T,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,25,live,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,100,seeds,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,10,seeds,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,2,live,sets,T,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,4,29,live,,T,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,108,live,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,23,live,,T,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,371,seeds,,P,A
1991,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,T,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,seeds,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,,live,,,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,T,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,3,,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,seeds,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,30,live,,T,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,25,seeds,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,25,,live,,T,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,29,live,,T,A
1992,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,300,seeds,,P,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,26,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,7,,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,3,live,,P,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,21,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,9,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,seeds,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,3,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,3,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,314,189,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,25,seeds,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,50,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,6,live,,P,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,15,live,,T,A
1993,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,12,seeds,,P,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,13,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,5,,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,11,11,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,8,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,,live,,P,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,22,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,seeds,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,2,16,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,QA,ZA,,,5,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,15,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,150,live,,P,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,365,194,live,,T,A
1994,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,2,live,,P,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,43,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,6,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,14,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,roots,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,roots,,T,
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,12,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,20,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,192,203,live,,T,A
1995,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,400,seeds,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,47,,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,1,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,30,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,65,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,10,,live,,,A
