Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,13,live,,T,A
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,D
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,4,live,,P,D
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,33,live,,T,A
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,110,live,,T,D
2009,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2009,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2009,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2010,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,T,A
2010,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,D
2010,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2010,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,135,live,,T,A
2010,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2011,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,D
2011,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,10,live,,T,D
2011,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,A
2011,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,live,,T,A
2012,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,100,seeds,,T,A
2012,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2012,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,5,,leaves,,S,D
2012,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,5,leaves,,,D
2013,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,A
2014,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,50,live,,T,D
2014,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,8,,live,,T,A
2014,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,8,live,,T,A
2014,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2015,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,3,live,,T,D
2015,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2015,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,T,D
2016,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,14,live,,T,D
2016,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,12,,live,,P,A
2016,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,12,live,,P,D
2017,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,21,live,,G,A
2017,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,15,live,,T,D
2017,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,1,,live,,B,D
2017,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2018,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,D
2018,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,45,45,live,,T,D
