Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1988,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
1988,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,29,live,,T,
1988,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
1989,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,80,seeds,,P,
1989,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1989,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,US,ZA,,1,live,,T,
1989,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,13,live,,S,A
1989,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,seeds,,P,
1989,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
1990,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,11,,live,,T,A
1990,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,18,live,,P,A
1990,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,P,A
1991,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,P,A
1991,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,P,A
1991,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,T,A
1992,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,34,live,,T,A
1992,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1992,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,2,live,,T,A
1992,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,8,live,,T,A
1992,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,48,live,,T,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,3,live,,T,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,T,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,UM,ZA,,,1,live,,T,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1993,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,26,48,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,3,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,25,seeds,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,20,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,P,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,seeds,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,OM,ZA,,,5,live,,T,A
1994,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,67,25,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,40,40,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,9,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,7,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,4,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,7,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,7,,roots,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,93,103,live,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,260,seeds,,T,A
1995,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,15,4,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,2,2,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,33,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,26,,live,,,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,8,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,50,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,3,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,25,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,55,141,live,,T,A
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,U
1996,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,3,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,live,,P,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,13,10,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,,live,,P,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,2,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,1,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,P,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,56,90,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,2,live,,T,A
1997,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,4,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,9,5,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,8,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,MC,ZA,,2,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,8,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,8,,live,,T,D
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,MC,FR,ZA,7,,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,119,33,live,,T,A
1998,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,91,,live,,T,D
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,live,,P,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,18,,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,2,live,,P,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,7,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,4,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,24,live,,T,D
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,20,,live,,,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,AU,,13,13,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,2,2,live,,P,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,76,93,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,212,282,live,,T,D
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,,stems,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,,stems,,T,D
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,6,live,,T,A
1999,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,1,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,T,D
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,3,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,3,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,seeds,,E,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,1,,live,,P,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,1,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,1,1,seeds,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PK,AU,,,3,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,11,live,,T,D
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,6,live,,T,D
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,2,,live,,,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,20,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,300,live,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,67,live,,T,D
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,172,,stems,,T,A
2000,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,34,,stems,,T,D
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,Q,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,22,live,,T,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,,seeds,,B,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,2,live,,T,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,44,live,,T,D
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,11,live,,T,D
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,20,live,,T,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,B,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,116,91,live,,T,A
2001,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,42,live,,T,D
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,180,seeds,,T,A
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,P,A
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,D
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,3,,live,,B,A
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,4,live,,T,D
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,T,A
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,750,seeds,,T,A
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,111,141,live,,T,A
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,79,89,live,,T,D
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1100,seeds,,T,A
2002,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,12,live,,T,D
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,T,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,50,live,,T,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,P,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,P,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,16,live,,T,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,16,1,live,,T,D
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,50,,seeds,,T,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,13,23,live,,T,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,36,59,live,,T,A
2003,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,220,,seeds,,T,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,61,live,,P,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,53,,live,,T,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,50,seeds,,T,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,P,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,3,live,,T,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,12,,live,,T,A
2004,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,seeds,,T,A
2005,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
2005,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2005,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2005,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,25,live,,T,A
2005,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,P,A
2005,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,81,70,live,,T,A
2005,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,40,live,,T,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,100,live,,T,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,CR,1,,live,,B,D
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,1,1,live,,T,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,P,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,P,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,112,live,,T,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,70,live,,T,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,17,,live,,,A
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,53,,live,,,D
2006,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,111,live,,T,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,G,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,7,live,,P,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,,live,,T,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,48,live,,T,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,P,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,74,live,,T,A
